Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",95,34,2,1,0,132
"2. My child feels safe at this school",101,29,1,1,0,132
"3. My child makes good progress at this school",69,59,2,0,2,132
"4. My child is well looked after at this school",92,37,1,1,1,132
"5. My child is taught well at this school",75,54,0,0,3,132
"6. My child receives appropriate homework for their age",59,53,14,3,3,132
"7. This school makes sure its pupils are well behaved",78,51,2,1,0,132
"8. This school deals effectively with bullying",43,40,8,2,39,132
"9. This school is well led and managed",61,59,6,0,6,132
"10. This school responds well to any concerns I raise",58,62,7,0,5,132
"11. I receive valuable information from the school about my child’s progress",55,66,9,1,1,132
"12. Would you recommend this school to another parent?"
Yes,126
No,6
