Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,15,1,0,0,65
"2. My child feels safe at this school",53,12,0,0,0,65
"3. My child makes good progress at this school",46,16,2,0,1,65
"4. My child is well looked after at this school",44,20,1,0,0,65
"5. My child is taught well at this school",46,16,2,0,1,65
"6. My child receives appropriate homework for their age",26,27,7,4,1,65
"7. This school makes sure its pupils are well behaved",41,19,1,1,3,65
"8. This school deals effectively with bullying",33,12,3,1,16,65
"9. This school is well led and managed",43,15,5,0,2,65
"10. This school responds well to any concerns I raise",35,18,6,2,4,65
"11. I receive valuable information from the school about my child’s progress",37,19,7,1,1,65
"12. Would you recommend this school to another parent?"
Yes,60
No,5
