Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,12,1,0,0,58
"2. My child feels safe at this school",46,11,1,0,0,58
"3. My child makes good progress at this school",36,20,1,1,0,58
"4. My child is well looked after at this school",44,13,1,0,0,58
"5. My child is taught well at this school",39,17,2,0,0,58
"6. My child receives appropriate homework for their age",28,22,7,0,1,58
"7. This school makes sure its pupils are well behaved",37,18,3,0,0,58
"8. This school deals effectively with bullying",27,13,3,0,15,58
"9. This school is well led and managed",36,19,2,0,1,58
"10. This school responds well to any concerns I raise",35,14,3,0,6,58
"11. I receive valuable information from the school about my child’s progress",28,27,3,0,0,58
"12. Would you recommend this school to another parent?"
Yes,55
No,3
