Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,33,3,2,1,99
"2. My child feels safe at this school",66,28,3,2,0,99
"3. My child makes good progress at this school",57,31,7,2,2,99
"4. My child is well looked after at this school",57,33,8,1,0,99
"5. My child is taught well at this school",51,41,4,0,3,99
"6. My child receives appropriate homework for their age",35,43,15,3,3,99
"7. This school makes sure its pupils are well behaved",49,40,6,1,3,99
"8. This school deals effectively with bullying",31,30,10,5,23,99
"9. This school is well led and managed",50,40,7,0,2,99
"10. This school responds well to any concerns I raise",39,35,14,2,9,99
"11. I receive valuable information from the school about my child’s progress",41,43,12,3,0,99
"12. Would you recommend this school to another parent?"
Yes,84
No,15
