Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,18,1,0,0,69
"2. My child feels safe at this school",55,14,0,0,0,69
"3. My child makes good progress at this school",46,20,3,0,0,69
"4. My child is well looked after at this school",46,21,1,0,1,69
"5. My child is taught well at this school",44,22,3,0,0,69
"6. My child receives appropriate homework for their age",35,25,5,1,3,69
"7. This school makes sure its pupils are well behaved",37,26,2,1,3,69
"8. This school deals effectively with bullying",32,16,1,1,19,69
"9. This school is well led and managed",36,19,5,4,5,69
"10. This school responds well to any concerns I raise",34,19,6,4,6,69
"11. I receive valuable information from the school about my child’s progress",32,27,9,1,0,69
"12. Would you recommend this school to another parent?"
Yes,62
No,7
