Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,22,1,2,1,54
"2. My child feels safe at this school",34,17,2,1,0,54
"3. My child makes good progress at this school",18,27,7,1,1,54
"4. My child is well looked after at this school",29,20,4,1,0,54
"5. My child is taught well at this school",17,27,8,1,1,54
"6. My child receives appropriate homework for their age",21,23,7,2,1,54
"7. This school makes sure its pupils are well behaved",16,26,9,2,1,54
"8. This school deals effectively with bullying",18,16,4,3,13,54
"9. This school is well led and managed",30,22,1,1,0,54
"10. This school responds well to any concerns I raise",25,19,7,1,2,54
"11. I receive valuable information from the school about my child’s progress",14,30,8,1,1,54
"12. Would you recommend this school to another parent?"
Yes,42
No,12
