Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,12,1,1,0,42
"2. My child feels safe at this school",29,11,2,0,0,42
"3. My child makes good progress at this school",21,13,5,2,1,42
"4. My child is well looked after at this school",26,13,2,1,0,42
"5. My child is taught well at this school",23,14,3,2,0,42
"6. My child receives appropriate homework for their age",16,19,4,2,1,42
"7. This school makes sure its pupils are well behaved",22,17,2,1,0,42
"8. This school deals effectively with bullying",17,11,1,1,12,42
"9. This school is well led and managed",20,10,6,3,3,42
"10. This school responds well to any concerns I raise",22,12,4,2,2,42
"11. I receive valuable information from the school about my child’s progress",22,16,1,2,1,42
"12. Would you recommend this school to another parent?"
Yes,33
No,9
