Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,9,3,0,0,44
"2. My child feels safe at this school",32,9,2,0,1,44
"3. My child makes good progress at this school",29,11,1,1,2,44
"4. My child is well looked after at this school",35,8,0,0,1,44
"5. My child is taught well at this school",35,9,0,0,0,44
"6. My child receives appropriate homework for their age",13,17,5,3,6,44
"7. This school makes sure its pupils are well behaved",24,18,1,0,1,44
"8. This school deals effectively with bullying",22,17,0,0,5,44
"9. This school is well led and managed",34,10,0,0,0,44
"10. This school responds well to any concerns I raise",33,9,0,1,1,44
"11. I receive valuable information from the school about my child’s progress",30,13,1,0,0,44
"12. Would you recommend this school to another parent?"
Yes,44
No,0
