Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,9,2,2,1,18
"2. My child feels safe at this school",5,11,1,1,0,18
"3. My child makes good progress at this school",3,10,3,1,1,18
"4. My child is well looked after at this school",6,9,0,3,0,18
"5. My child is taught well at this school",4,8,3,2,1,18
"6. My child receives appropriate homework for their age",4,5,4,4,1,18
"7. This school makes sure its pupils are well behaved",2,8,5,1,2,18
"8. This school deals effectively with bullying",5,3,6,1,3,18
"9. This school is well led and managed",3,9,1,2,3,18
"10. This school responds well to any concerns I raise",2,12,1,2,1,18
"11. I receive valuable information from the school about my child’s progress",3,7,6,2,0,18
"12. Would you recommend this school to another parent?"
Yes,12
No,6
