Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,62,5,0,3,119
"2. My child feels safe at this school",44,65,5,2,3,119
"3. My child makes good progress at this school",38,70,7,3,1,119
"4. My child is well looked after at this school",45,61,10,0,3,119
"5. My child is taught well at this school",42,71,5,0,1,119
"6. My child receives appropriate homework for their age",31,70,12,2,4,119
"7. This school makes sure its pupils are well behaved",24,75,14,1,5,119
"8. This school deals effectively with bullying",19,65,16,8,11,119
"9. This school is well led and managed",39,62,8,4,6,119
"10. This school responds well to any concerns I raise",34,64,8,7,6,119
"11. I receive valuable information from the school about my child’s progress",41,66,6,5,1,119
"12. Would you recommend this school to another parent?"
Yes,96
No,23
