Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,32,1,0,0,100
"2. My child feels safe at this school",68,32,0,0,0,100
"3. My child makes good progress at this school",69,29,1,0,1,100
"4. My child is well looked after at this school",68,30,1,0,1,100
"5. My child is taught well at this school",66,32,0,0,2,100
"6. My child receives appropriate homework for their age",63,32,2,0,3,100
"7. This school makes sure its pupils are well behaved",65,31,1,0,3,100
"8. This school deals effectively with bullying",60,29,3,1,7,100
"9. This school is well led and managed",61,36,1,0,2,100
"10. This school responds well to any concerns I raise",63,34,2,0,1,100
"11. I receive valuable information from the school about my child’s progress",69,29,1,0,1,100
"12. Would you recommend this school to another parent?"
Yes,98
No,2
