Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,12,4,1,0,51
"2. My child feels safe at this school",36,12,2,1,0,51
"3. My child makes good progress at this school",30,16,3,1,1,51
"4. My child is well looked after at this school",30,16,3,1,1,51
"5. My child is taught well at this school",33,14,2,1,1,51
"6. My child receives appropriate homework for their age",28,16,6,1,0,51
"7. This school makes sure its pupils are well behaved",26,19,2,3,1,51
"8. This school deals effectively with bullying",23,17,4,1,6,51
"9. This school is well led and managed",32,10,7,1,1,51
"10. This school responds well to any concerns I raise",25,17,4,1,4,51
"11. I receive valuable information from the school about my child’s progress",29,17,3,2,0,51
"12. Would you recommend this school to another parent?"
Yes,42
No,9
