Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",96,16,3,1,0,116
"2. My child feels safe at this school",99,13,3,1,0,116
"3. My child makes good progress at this school",79,32,2,3,0,116
"4. My child is well looked after at this school",89,23,3,1,0,116
"5. My child is taught well at this school",86,28,0,2,0,116
"6. My child receives appropriate homework for their age",70,44,2,0,0,116
"7. This school makes sure its pupils are well behaved",72,41,3,0,0,116
"8. This school deals effectively with bullying",43,33,1,3,36,116
"9. This school is well led and managed",83,28,0,3,2,116
"10. This school responds well to any concerns I raise",71,32,2,4,7,116
"11. I receive valuable information from the school about my child’s progress",67,41,4,3,1,116
"12. Would you recommend this school to another parent?"
Yes,111
No,5
