Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,28,4,2,0,70
"2. My child feels safe at this school",43,22,4,0,1,70
"3. My child makes good progress at this school",27,32,10,1,0,70
"4. My child is well looked after at this school",31,35,1,0,3,70
"5. My child is taught well at this school",26,35,8,0,1,70
"6. My child receives appropriate homework for their age",16,39,13,2,0,70
"7. This school makes sure its pupils are well behaved",19,41,7,1,2,70
"8. This school deals effectively with bullying",13,26,9,3,19,70
"9. This school is well led and managed",19,37,9,3,2,70
"10. This school responds well to any concerns I raise",19,38,8,2,3,70
"11. I receive valuable information from the school about my child’s progress",16,39,12,2,1,70
"12. Would you recommend this school to another parent?"
Yes,60
No,10
