Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,13,1,2,0,50
"2. My child feels safe at this school",37,11,1,1,0,50
"3. My child makes good progress at this school",27,18,3,0,2,50
"4. My child is well looked after at this school",32,15,2,1,0,50
"5. My child is taught well at this school",31,16,3,0,0,50
"6. My child receives appropriate homework for their age",24,22,1,0,3,50
"7. This school makes sure its pupils are well behaved",32,14,1,2,1,50
"8. This school deals effectively with bullying",26,14,1,2,7,50
"9. This school is well led and managed",32,14,1,1,2,50
"10. This school responds well to any concerns I raise",25,22,0,2,1,50
"11. I receive valuable information from the school about my child’s progress",25,21,4,0,0,50
"12. Would you recommend this school to another parent?"
Yes,47
No,3
