Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,19,2,0,1,76
"2. My child feels safe at this school",54,19,1,1,1,76
"3. My child makes good progress at this school",50,21,4,1,0,76
"4. My child is well looked after at this school",54,17,2,2,1,76
"5. My child is taught well at this school",49,22,2,1,2,76
"6. My child receives appropriate homework for their age",35,29,6,3,3,76
"7. This school makes sure its pupils are well behaved",41,26,6,3,0,76
"8. This school deals effectively with bullying",34,19,4,2,17,76
"9. This school is well led and managed",48,21,1,2,4,76
"10. This school responds well to any concerns I raise",45,20,4,2,5,76
"11. I receive valuable information from the school about my child’s progress",40,27,7,1,1,76
"12. Would you recommend this school to another parent?"
Yes,72
No,4
