Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,25,0,0,0,126
"2. My child feels safe at this school",108,17,1,0,0,126
"3. My child makes good progress at this school",88,35,2,1,0,126
"4. My child is well looked after at this school",96,29,1,0,0,126
"5. My child is taught well at this school",86,34,4,0,2,126
"6. My child receives appropriate homework for their age",66,49,7,0,4,126
"7. This school makes sure its pupils are well behaved",83,41,1,1,0,126
"8. This school deals effectively with bullying",67,25,3,1,30,126
"9. This school is well led and managed",90,29,3,1,3,126
"10. This school responds well to any concerns I raise",78,38,4,0,6,126
"11. I receive valuable information from the school about my child’s progress",75,44,7,0,0,126
"12. Would you recommend this school to another parent?"
Yes,122
No,4
