Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,12,0,0,0,32
"2. My child feels safe at this school",21,11,0,0,0,32
"3. My child makes good progress at this school",17,13,1,0,1,32
"4. My child is well looked after at this school",18,8,3,0,3,32
"5. My child is taught well at this school",18,12,2,0,0,32
"6. My child receives appropriate homework for their age",11,15,5,1,0,32
"7. This school makes sure its pupils are well behaved",12,14,2,1,3,32
"8. This school deals effectively with bullying",6,11,2,2,11,32
"9. This school is well led and managed",15,11,1,1,4,32
"10. This school responds well to any concerns I raise",14,8,5,3,2,32
"11. I receive valuable information from the school about my child’s progress",17,8,6,0,1,32
"12. Would you recommend this school to another parent?"
Yes,30
No,2
