Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,28,2,1,1,125
"2. My child feels safe at this school",89,31,5,0,0,125
"3. My child makes good progress at this school",77,37,5,0,6,125
"4. My child is well looked after at this school",97,25,2,0,1,125
"5. My child is taught well at this school",81,34,4,0,6,125
"6. My child receives appropriate homework for their age",61,44,11,2,7,125
"7. This school makes sure its pupils are well behaved",77,36,7,1,4,125
"8. This school deals effectively with bullying",70,38,3,0,14,125
"9. This school is well led and managed",97,22,2,2,2,125
"10. This school responds well to any concerns I raise",80,34,7,4,0,125
"11. I receive valuable information from the school about my child’s progress",67,44,9,4,1,125
"12. Would you recommend this school to another parent?"
Yes,122
No,3
"13. My child enjoys boarding  / the welfare experience",14,7,1,0,0,22
"14. My child is warm enough and comfortable in the residential accommodation",19,3,0,0,0,22
"15. The experience of boarding / welfare helps my child’s progress and development",15,5,0,0,2,22
"16. I can easily contact the staff who care for my child",18,4,0,0,0,22
"17. Boarding/welfare is well organised and managed effectively",15,7,0,0,0,22
