Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,21,3,0,0,78
"2. My child feels safe at this school",51,25,2,0,0,78
"3. My child makes good progress at this school",39,32,6,0,1,78
"4. My child is well looked after at this school",52,21,3,0,2,78
"5. My child is taught well at this school",31,40,4,0,3,78
"6. My child receives appropriate homework for their age",30,41,3,2,2,78
"7. This school makes sure its pupils are well behaved",36,33,5,2,2,78
"8. This school deals effectively with bullying",34,21,2,1,20,78
"9. This school is well led and managed",60,14,2,0,2,78
"10. This school responds well to any concerns I raise",47,23,4,0,4,78
"11. I receive valuable information from the school about my child’s progress",35,32,9,1,1,78
"12. Would you recommend this school to another parent?"
Yes,74
No,4
