Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,6,0,1,0,42
"2. My child feels safe at this school",36,5,0,1,0,42
"3. My child makes good progress at this school",37,3,1,0,1,42
"4. My child is well looked after at this school",37,3,1,1,0,42
"5. My child is taught well at this school",35,5,2,0,0,42
"6. My child receives appropriate homework for their age",32,8,2,0,0,42
"7. This school makes sure its pupils are well behaved",38,2,1,1,0,42
"8. This school deals effectively with bullying",35,4,1,1,1,42
"9. This school is well led and managed",36,4,0,2,0,42
"10. This school responds well to any concerns I raise",34,6,0,2,0,42
"11. I receive valuable information from the school about my child’s progress",34,5,1,2,0,42
"12. Would you recommend this school to another parent?"
Yes,40
No,2
