Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",82,13,0,0,0,95
"2. My child feels safe at this school",80,15,0,0,0,95
"3. My child makes good progress at this school",57,37,1,0,0,95
"4. My child is well looked after at this school",77,17,0,0,1,95
"5. My child is taught well at this school",59,34,0,1,1,95
"6. My child receives appropriate homework for their age",50,36,6,2,1,95
"7. This school makes sure its pupils are well behaved",73,21,0,0,1,95
"8. This school deals effectively with bullying",50,26,0,0,19,95
"9. This school is well led and managed",67,25,2,1,0,95
"10. This school responds well to any concerns I raise",61,24,5,0,5,95
"11. I receive valuable information from the school about my child’s progress",59,33,2,1,0,95
"12. Would you recommend this school to another parent?"
Yes,93
No,2
