Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,40,9,1,2,131
"2. My child feels safe at this school",80,44,3,2,2,131
"3. My child makes good progress at this school",64,45,18,2,2,131
"4. My child is well looked after at this school",69,49,10,2,1,131
"5. My child is taught well at this school",60,52,16,2,1,131
"6. My child receives appropriate homework for their age",45,57,19,4,6,131
"7. This school makes sure its pupils are well behaved",62,50,12,4,3,131
"8. This school deals effectively with bullying",39,46,11,10,25,131
"9. This school is well led and managed",63,44,11,7,6,131
"10. This school responds well to any concerns I raise",61,49,9,8,4,131
"11. I receive valuable information from the school about my child’s progress",56,47,19,7,2,131
"12. Would you recommend this school to another parent?"
Yes,105
No,26
