Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,11,4,9,0,44
"2. My child feels safe at this school",18,18,0,8,0,44
"3. My child makes good progress at this school",17,15,6,5,1,44
"4. My child is well looked after at this school",17,14,5,6,2,44
"5. My child is taught well at this school",13,17,8,6,0,44
"6. My child receives appropriate homework for their age",12,19,7,4,2,44
"7. This school makes sure its pupils are well behaved",7,20,6,8,3,44
"8. This school deals effectively with bullying",7,13,5,9,10,44
"9. This school is well led and managed",14,13,7,7,3,44
"10. This school responds well to any concerns I raise",14,15,6,9,0,44
"11. I receive valuable information from the school about my child’s progress",16,13,7,8,0,44
"12. Would you recommend this school to another parent?"
Yes,29
No,15
