Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,70,24,10,3,144
"2. My child feels safe at this school",49,72,12,8,3,144
"3. My child makes good progress at this school",39,73,19,9,4,144
"4. My child is well looked after at this school",40,72,17,10,5,144
"5. My child is taught well at this school",43,60,24,7,10,144
"6. My child receives appropriate homework for their age",23,67,28,17,9,144
"7. This school makes sure its pupils are well behaved",55,64,13,7,5,144
"8. This school deals effectively with bullying",25,42,16,12,49,144
"9. This school is well led and managed",40,49,33,14,8,144
"10. This school responds well to any concerns I raise",39,39,34,19,13,144
"11. I receive valuable information from the school about my child’s progress",51,64,21,7,1,144
"12. Would you recommend this school to another parent?"
Yes,96
No,48
