Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,15,1,0,0,57
"2. My child feels safe at this school",40,17,0,0,0,57
"3. My child makes good progress at this school",29,24,2,2,0,57
"4. My child is well looked after at this school",35,20,2,0,0,57
"5. My child is taught well at this school",32,21,3,0,1,57
"6. My child receives appropriate homework for their age",26,20,9,1,1,57
"7. This school makes sure its pupils are well behaved",21,32,2,1,1,57
"8. This school deals effectively with bullying",18,23,2,2,12,57
"9. This school is well led and managed",30,18,3,1,5,57
"10. This school responds well to any concerns I raise",30,20,3,1,3,57
"11. I receive valuable information from the school about my child’s progress",24,22,9,1,1,57
"12. Would you recommend this school to another parent?"
Yes,53
No,4
