Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,32,2,3,0,103
"2. My child feels safe at this school",67,31,4,1,0,103
"3. My child makes good progress at this school",58,38,3,2,2,103
"4. My child is well looked after at this school",65,31,3,3,1,103
"5. My child is taught well at this school",55,37,4,3,4,103
"6. My child receives appropriate homework for their age",41,44,14,2,2,103
"7. This school makes sure its pupils are well behaved",70,28,2,2,1,103
"8. This school deals effectively with bullying",46,27,3,4,23,103
"9. This school is well led and managed",64,32,2,3,2,103
"10. This school responds well to any concerns I raise",60,31,3,5,4,103
"11. I receive valuable information from the school about my child’s progress",46,33,22,2,0,103
"12. Would you recommend this school to another parent?"
Yes,97
No,6
