Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,21,4,0,0,80
"2. My child feels safe at this school",58,14,7,0,1,80
"3. My child makes good progress at this school",52,21,5,2,0,80
"4. My child is well looked after at this school",53,18,5,4,0,80
"5. My child is taught well at this school",56,17,4,2,1,80
"6. My child receives appropriate homework for their age",40,29,9,1,1,80
"7. This school makes sure its pupils are well behaved",36,36,4,4,0,80
"8. This school deals effectively with bullying",34,25,4,6,11,80
"9. This school is well led and managed",58,13,2,5,2,80
"10. This school responds well to any concerns I raise",53,15,4,5,3,80
"11. I receive valuable information from the school about my child’s progress",45,25,7,1,2,80
"12. Would you recommend this school to another parent?"
Yes,73
No,7
