Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,17,1,0,1,52
"2. My child feels safe at this school",37,13,1,1,0,52
"3. My child makes good progress at this school",28,16,6,1,1,52
"4. My child is well looked after at this school",34,12,5,1,0,52
"5. My child is taught well at this school",30,15,5,2,0,52
"6. My child receives appropriate homework for their age",24,23,2,2,1,52
"7. This school makes sure its pupils are well behaved",28,16,3,2,3,52
"8. This school deals effectively with bullying",11,14,5,3,19,52
"9. This school is well led and managed",25,19,4,3,1,52
"10. This school responds well to any concerns I raise",25,18,2,3,4,52
"11. I receive valuable information from the school about my child’s progress",21,23,6,2,0,52
"12. Would you recommend this school to another parent?"
Yes,44
No,8
