Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,31,4,1,0,114
"2. My child feels safe at this school",84,28,1,0,1,114
"3. My child makes good progress at this school",64,45,3,1,1,114
"4. My child is well looked after at this school",79,29,2,2,2,114
"5. My child is taught well at this school",66,44,3,0,1,114
"6. My child receives appropriate homework for their age",41,56,14,3,0,114
"7. This school makes sure its pupils are well behaved",54,53,2,1,4,114
"8. This school deals effectively with bullying",36,29,7,3,39,114
"9. This school is well led and managed",66,40,2,3,3,114
"10. This school responds well to any concerns I raise",55,47,6,2,4,114
"11. I receive valuable information from the school about my child’s progress",45,57,11,1,0,114
"12. Would you recommend this school to another parent?"
Yes,106
No,8
