Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,31,6,4,1,62
"2. My child feels safe at this school",20,38,3,1,0,62
"3. My child makes good progress at this school",14,30,12,4,2,62
"4. My child is well looked after at this school",22,29,8,2,1,62
"5. My child is taught well at this school",8,33,12,4,5,62
"6. My child receives appropriate homework for their age",12,35,10,2,3,62
"7. This school makes sure its pupils are well behaved",11,29,11,5,6,62
"8. This school deals effectively with bullying",12,17,7,5,21,62
"9. This school is well led and managed",13,28,9,8,4,62
"10. This school responds well to any concerns I raise",21,17,11,5,8,62
"11. I receive valuable information from the school about my child’s progress",15,33,11,3,0,62
"12. Would you recommend this school to another parent?"
Yes,46
No,16
