Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,19,5,6,0,83
"2. My child feels safe at this school",54,21,2,5,1,83
"3. My child makes good progress at this school",44,27,6,5,1,83
"4. My child is well looked after at this school",51,21,8,2,1,83
"5. My child is taught well at this school",43,28,8,2,2,83
"6. My child receives appropriate homework for their age",40,31,8,3,1,83
"7. This school makes sure its pupils are well behaved",39,28,5,7,4,83
"8. This school deals effectively with bullying",28,24,6,10,15,83
"9. This school is well led and managed",46,19,7,8,3,83
"10. This school responds well to any concerns I raise",36,26,12,4,5,83
"11. I receive valuable information from the school about my child’s progress",46,29,2,6,0,83
"12. Would you recommend this school to another parent?"
Yes,70
No,13
