Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",122,89,28,8,0,247
"2. My child feels safe at this school",126,103,12,5,1,247
"3. My child makes good progress at this school",101,100,35,8,3,247
"4. My child is well looked after at this school",84,103,41,12,7,247
"5. My child is taught well at this school",95,111,29,8,4,247
"6. My child receives appropriate homework for their age",83,121,30,10,3,247
"7. This school makes sure its pupils are well behaved",85,102,38,18,4,247
"8. This school deals effectively with bullying",69,78,33,19,48,247
"9. This school is well led and managed",83,92,44,21,7,247
"10. This school responds well to any concerns I raise",60,74,59,40,14,247
"11. I receive valuable information from the school about my child’s progress",84,109,33,14,7,247
"12. Would you recommend this school to another parent?"
Yes,196
No,51
