Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,41,13,7,1,105
"2. My child feels safe at this school",49,41,7,6,2,105
"3. My child makes good progress at this school",40,43,14,5,3,105
"4. My child is well looked after at this school",40,45,11,7,2,105
"5. My child is taught well at this school",28,49,18,6,4,105
"6. My child receives appropriate homework for their age",27,54,16,3,5,105
"7. This school makes sure its pupils are well behaved",30,54,9,7,5,105
"8. This school deals effectively with bullying",24,44,8,9,20,105
"9. This school is well led and managed",34,41,17,7,6,105
"10. This school responds well to any concerns I raise",32,41,19,6,7,105
"11. I receive valuable information from the school about my child’s progress",34,44,23,1,3,105
"12. Would you recommend this school to another parent?"
Yes,84
No,21
