Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,25,1,1,0,96
"2. My child feels safe at this school",66,29,1,0,0,96
"3. My child makes good progress at this school",68,25,0,3,0,96
"4. My child is well looked after at this school",71,24,1,0,0,96
"5. My child is taught well at this school",70,23,2,0,1,96
"6. My child receives appropriate homework for their age",53,38,3,2,0,96
"7. This school makes sure its pupils are well behaved",46,41,7,1,1,96
"8. This school deals effectively with bullying",41,28,5,4,18,96
"9. This school is well led and managed",63,26,5,1,1,96
"10. This school responds well to any concerns I raise",57,31,3,1,4,96
"11. I receive valuable information from the school about my child’s progress",57,34,4,1,0,96
"12. Would you recommend this school to another parent?"
Yes,92
No,4
