Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",100,33,6,0,1,140
"2. My child feels safe at this school",103,30,5,2,0,140
"3. My child makes good progress at this school",68,60,9,2,1,140
"4. My child is well looked after at this school",96,36,6,1,1,140
"5. My child is taught well at this school",76,49,6,4,5,140
"6. My child receives appropriate homework for their age",62,62,12,2,2,140
"7. This school makes sure its pupils are well behaved",80,45,5,4,6,140
"8. This school deals effectively with bullying",60,42,5,4,29,140
"9. This school is well led and managed",74,51,6,6,3,140
"10. This school responds well to any concerns I raise",73,43,10,9,5,140
"11. I receive valuable information from the school about my child’s progress",59,63,13,2,3,140
"12. Would you recommend this school to another parent?"
Yes,132
No,8
