Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,33,4,1,1,79
"2. My child feels safe at this school",52,24,1,1,1,79
"3. My child makes good progress at this school",39,35,3,0,2,79
"4. My child is well looked after at this school",52,22,1,3,1,79
"5. My child is taught well at this school",37,35,2,0,5,79
"6. My child receives appropriate homework for their age",25,38,13,2,1,79
"7. This school makes sure its pupils are well behaved",31,43,3,2,0,79
"8. This school deals effectively with bullying",27,31,1,2,18,79
"9. This school is well led and managed",48,24,2,2,3,79
"10. This school responds well to any concerns I raise",48,23,1,4,3,79
"11. I receive valuable information from the school about my child’s progress",45,28,4,2,0,79
"12. Would you recommend this school to another parent?"
Yes,73
No,6
