Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,19,4,5,1,104
"2. My child feels safe at this school",73,20,5,4,2,104
"3. My child makes good progress at this school",62,34,5,1,2,104
"4. My child is well looked after at this school",76,19,7,1,1,104
"5. My child is taught well at this school",61,34,5,1,3,104
"6. My child receives appropriate homework for their age",49,43,8,3,1,104
"7. This school makes sure its pupils are well behaved",58,33,8,3,2,104
"8. This school deals effectively with bullying",44,28,7,8,17,104
"9. This school is well led and managed",65,26,4,4,5,104
"10. This school responds well to any concerns I raise",64,21,10,5,4,104
"11. I receive valuable information from the school about my child’s progress",51,39,7,5,2,104
"12. Would you recommend this school to another parent?"
Yes,92
No,12
