Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,6,1,0,0,32
"2. My child feels safe at this school",26,5,1,0,0,32
"3. My child makes good progress at this school",24,7,1,0,0,32
"4. My child is well looked after at this school",25,7,0,0,0,32
"5. My child is taught well at this school",25,7,0,0,0,32
"6. My child receives appropriate homework for their age",20,9,3,0,0,32
"7. This school makes sure its pupils are well behaved",21,11,0,0,0,32
"8. This school deals effectively with bullying",13,9,1,0,9,32
"9. This school is well led and managed",24,7,0,1,0,32
"10. This school responds well to any concerns I raise",21,7,2,0,2,32
"11. I receive valuable information from the school about my child’s progress",24,5,3,0,0,32
"12. Would you recommend this school to another parent?"
Yes,32
No,0
