Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,21,1,0,1,132
"2. My child feels safe at this school",107,25,0,0,0,132
"3. My child makes good progress at this school",78,48,4,0,2,132
"4. My child is well looked after at this school",95,35,2,0,0,132
"5. My child is taught well at this school",84,43,2,0,3,132
"6. My child receives appropriate homework for their age",70,50,6,1,5,132
"7. This school makes sure its pupils are well behaved",69,53,7,1,2,132
"8. This school deals effectively with bullying",45,33,1,0,53,132
"9. This school is well led and managed",81,39,6,1,5,132
"10. This school responds well to any concerns I raise",71,43,6,0,12,132
"11. I receive valuable information from the school about my child’s progress",56,65,10,1,0,132
"12. Would you recommend this school to another parent?"
Yes,128
No,4
