Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,8,0,0,0,31
"2. My child feels safe at this school",20,11,0,0,0,31
"3. My child makes good progress at this school",18,10,3,0,0,31
"4. My child is well looked after at this school",19,8,4,0,0,31
"5. My child is taught well at this school",20,9,2,0,0,31
"6. My child receives appropriate homework for their age",11,20,0,0,0,31
"7. This school makes sure its pupils are well behaved",14,16,0,0,1,31
"8. This school deals effectively with bullying",13,8,4,0,6,31
"9. This school is well led and managed",13,14,2,1,1,31
"10. This school responds well to any concerns I raise",20,7,3,1,0,31
"11. I receive valuable information from the school about my child’s progress",18,12,1,0,0,31
"12. Would you recommend this school to another parent?"
Yes,30
No,1
