Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,29,1,1,1,82
"2. My child feels safe at this school",48,31,2,0,1,82
"3. My child makes good progress at this school",45,27,7,0,3,82
"4. My child is well looked after at this school",44,35,2,0,1,82
"5. My child is taught well at this school",37,35,4,0,6,82
"6. My child receives appropriate homework for their age",30,42,5,2,3,82
"7. This school makes sure its pupils are well behaved",35,35,4,3,5,82
"8. This school deals effectively with bullying",29,27,4,2,20,82
"9. This school is well led and managed",40,31,2,0,9,82
"10. This school responds well to any concerns I raise",41,26,5,1,9,82
"11. I receive valuable information from the school about my child’s progress",46,28,6,2,0,82
"12. Would you recommend this school to another parent?"
Yes,75
No,7
