Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",94,38,2,1,2,137
"2. My child feels safe at this school",91,38,7,0,1,137
"3. My child makes good progress at this school",73,57,5,0,2,137
"4. My child is well looked after at this school",75,55,5,1,1,137
"5. My child is taught well at this school",77,50,8,0,2,137
"6. My child receives appropriate homework for their age",47,69,17,3,1,137
"7. This school makes sure its pupils are well behaved",69,61,2,2,3,137
"8. This school deals effectively with bullying",38,39,4,6,50,137
"9. This school is well led and managed",61,56,6,5,9,137
"10. This school responds well to any concerns I raise",55,52,11,8,11,137
"11. I receive valuable information from the school about my child’s progress",56,61,14,1,5,137
"12. Would you recommend this school to another parent?"
Yes,127
No,10
