Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,18,5,2,2,62
"2. My child feels safe at this school",36,19,5,2,0,62
"3. My child makes good progress at this school",31,17,8,5,1,62
"4. My child is well looked after at this school",29,19,11,2,1,62
"5. My child is taught well at this school",26,25,7,3,1,62
"6. My child receives appropriate homework for their age",23,25,9,5,0,62
"7. This school makes sure its pupils are well behaved",28,20,5,6,3,62
"8. This school deals effectively with bullying",14,7,7,14,20,62
"9. This school is well led and managed",18,17,12,14,1,62
"10. This school responds well to any concerns I raise",17,13,15,13,4,62
"11. I receive valuable information from the school about my child’s progress",26,17,10,9,0,62
"12. Would you recommend this school to another parent?"
Yes,44
No,18
