Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,35,2,2,0,132
"2. My child feels safe at this school",105,24,1,1,1,132
"3. My child makes good progress at this school",79,42,10,0,1,132
"4. My child is well looked after at this school",95,32,3,1,1,132
"5. My child is taught well at this school",82,43,5,0,2,132
"6. My child receives appropriate homework for their age",57,48,19,3,5,132
"7. This school makes sure its pupils are well behaved",76,48,6,1,1,132
"8. This school deals effectively with bullying",59,38,4,4,27,132
"9. This school is well led and managed",87,35,8,1,1,132
"10. This school responds well to any concerns I raise",80,36,7,3,6,132
"11. I receive valuable information from the school about my child’s progress",69,51,9,2,1,132
"12. Would you recommend this school to another parent?"
Yes,125
No,7
