Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,53,13,14,0,109
"2. My child feels safe at this school",29,58,11,10,1,109
"3. My child makes good progress at this school",25,58,18,6,2,109
"4. My child is well looked after at this school",30,52,19,7,1,109
"5. My child is taught well at this school",22,57,19,6,5,109
"6. My child receives appropriate homework for their age",14,69,18,5,3,109
"7. This school makes sure its pupils are well behaved",17,49,25,13,5,109
"8. This school deals effectively with bullying",17,39,15,17,21,109
"9. This school is well led and managed",17,47,18,15,12,109
"10. This school responds well to any concerns I raise",34,40,17,13,5,109
"11. I receive valuable information from the school about my child’s progress",38,49,16,6,0,109
"12. Would you recommend this school to another parent?"
Yes,74
No,35
