Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,21,16,4,0,56
"2. My child feels safe at this school",16,25,11,4,0,56
"3. My child makes good progress at this school",13,28,11,3,1,56
"4. My child is well looked after at this school",16,22,11,6,1,56
"5. My child is taught well at this school",9,31,13,3,0,56
"6. My child receives appropriate homework for their age",9,26,16,4,1,56
"7. This school makes sure its pupils are well behaved",13,22,15,5,1,56
"8. This school deals effectively with bullying",9,16,11,9,11,56
"9. This school is well led and managed",14,15,9,17,1,56
"10. This school responds well to any concerns I raise",17,10,11,16,2,56
"11. I receive valuable information from the school about my child’s progress",16,21,15,3,1,56
"12. Would you recommend this school to another parent?"
Yes,29
No,27
