Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,16,1,0,0,65
"2. My child feels safe at this school",47,17,1,0,0,65
"3. My child makes good progress at this school",45,17,3,0,0,65
"4. My child is well looked after at this school",43,21,1,0,0,65
"5. My child is taught well at this school",43,18,3,0,1,65
"6. My child receives appropriate homework for their age",34,27,4,0,0,65
"7. This school makes sure its pupils are well behaved",41,23,0,0,1,65
"8. This school deals effectively with bullying",30,14,2,0,19,65
"9. This school is well led and managed",40,23,1,0,1,65
"10. This school responds well to any concerns I raise",37,22,2,1,3,65
"11. I receive valuable information from the school about my child’s progress",40,21,1,2,1,65
"12. Would you recommend this school to another parent?"
Yes,65
No,0
