Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,26,3,5,1,68
"2. My child feels safe at this school",34,29,1,1,3,68
"3. My child makes good progress at this school",26,28,8,4,2,68
"4. My child is well looked after at this school",33,19,9,5,2,68
"5. My child is taught well at this school",23,27,9,5,4,68
"6. My child receives appropriate homework for their age",25,31,4,6,2,68
"7. This school makes sure its pupils are well behaved",26,24,7,6,5,68
"8. This school deals effectively with bullying",23,21,6,7,11,68
"9. This school is well led and managed",29,15,11,7,6,68
"10. This school responds well to any concerns I raise",33,15,10,8,2,68
"11. I receive valuable information from the school about my child’s progress",23,30,8,5,2,68
"12. Would you recommend this school to another parent?"
Yes,52
No,16
