Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,22,3,3,0,42
"2. My child feels safe at this school",12,25,3,2,0,42
"3. My child makes good progress at this school",14,21,2,5,0,42
"4. My child is well looked after at this school",15,20,2,5,0,42
"5. My child is taught well at this school",16,19,4,3,0,42
"6. My child receives appropriate homework for their age",12,25,3,2,0,42
"7. This school makes sure its pupils are well behaved",10,23,4,4,1,42
"8. This school deals effectively with bullying",9,25,3,4,1,42
"9. This school is well led and managed",10,23,4,5,0,42
"10. This school responds well to any concerns I raise",7,25,5,5,0,42
"11. I receive valuable information from the school about my child’s progress",10,26,2,4,0,42
"12. Would you recommend this school to another parent?"
Yes,33
No,9
