Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,36,5,2,0,147
"2. My child feels safe at this school",107,35,4,0,1,147
"3. My child makes good progress at this school",85,52,4,2,4,147
"4. My child is well looked after at this school",98,41,4,2,2,147
"5. My child is taught well at this school",85,54,4,1,3,147
"6. My child receives appropriate homework for their age",75,59,10,1,2,147
"7. This school makes sure its pupils are well behaved",77,56,9,2,3,147
"8. This school deals effectively with bullying",56,46,5,2,38,147
"9. This school is well led and managed",97,41,6,2,1,147
"10. This school responds well to any concerns I raise",83,45,9,5,5,147
"11. I receive valuable information from the school about my child’s progress",87,46,10,1,3,147
"12. Would you recommend this school to another parent?"
Yes,142
No,5
