Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,18,2,3,0,81
"2. My child feels safe at this school",59,20,0,2,0,81
"3. My child makes good progress at this school",40,37,3,0,1,81
"4. My child is well looked after at this school",49,27,4,0,1,81
"5. My child is taught well at this school",48,30,3,0,0,81
"6. My child receives appropriate homework for their age",31,38,7,2,3,81
"7. This school makes sure its pupils are well behaved",45,32,3,1,0,81
"8. This school deals effectively with bullying",32,21,3,3,22,81
"9. This school is well led and managed",53,21,3,1,3,81
"10. This school responds well to any concerns I raise",43,27,3,3,5,81
"11. I receive valuable information from the school about my child’s progress",40,30,8,2,1,81
"12. Would you recommend this school to another parent?"
Yes,76
No,5
