Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,66,17,5,1,139
"2. My child feels safe at this school",52,69,12,5,1,139
"3. My child makes good progress at this school",31,78,20,8,2,139
"4. My child is well looked after at this school",50,66,14,7,2,139
"5. My child is taught well at this school",24,82,17,10,6,139
"6. My child receives appropriate homework for their age",27,76,20,9,7,139
"7. This school makes sure its pupils are well behaved",26,75,15,12,11,139
"8. This school deals effectively with bullying",23,47,17,10,42,139
"9. This school is well led and managed",55,55,14,13,2,139
"10. This school responds well to any concerns I raise",40,61,15,15,8,139
"11. I receive valuable information from the school about my child’s progress",52,59,18,6,4,139
"12. Would you recommend this school to another parent?"
Yes,111
No,28
