Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,20,7,1,1,40
"2. My child feels safe at this school",10,20,4,1,5,40
"3. My child makes good progress at this school",8,21,7,0,4,40
"4. My child is well looked after at this school",12,22,4,1,1,40
"5. My child is taught well at this school",11,21,5,1,2,40
"6. My child receives appropriate homework for their age",6,14,15,3,2,40
"7. This school makes sure its pupils are well behaved",3,25,8,3,1,40
"8. This school deals effectively with bullying",1,12,5,6,16,40
"9. This school is well led and managed",9,23,6,1,1,40
"10. This school responds well to any concerns I raise",8,23,7,2,0,40
"11. I receive valuable information from the school about my child’s progress",7,18,13,1,1,40
"12. Would you recommend this school to another parent?"
Yes,28
No,12
