Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,24,2,1,0,94
"2. My child feels safe at this school",76,18,0,0,0,94
"3. My child makes good progress at this school",55,30,5,1,3,94
"4. My child is well looked after at this school",72,22,0,0,0,94
"5. My child is taught well at this school",56,29,6,0,3,94
"6. My child receives appropriate homework for their age",40,35,7,3,9,94
"7. This school makes sure its pupils are well behaved",57,32,2,2,1,94
"8. This school deals effectively with bullying",42,22,0,0,30,94
"9. This school is well led and managed",69,19,3,1,2,94
"10. This school responds well to any concerns I raise",61,20,5,0,8,94
"11. I receive valuable information from the school about my child’s progress",56,32,6,0,0,94
"12. Would you recommend this school to another parent?"
Yes,88
No,6
