Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,31,1,0,0,112
"2. My child feels safe at this school",81,30,1,0,0,112
"3. My child makes good progress at this school",63,39,6,0,4,112
"4. My child is well looked after at this school",65,45,2,0,0,112
"5. My child is taught well at this school",64,43,3,0,2,112
"6. My child receives appropriate homework for their age",42,53,9,5,3,112
"7. This school makes sure its pupils are well behaved",59,44,4,0,5,112
"8. This school deals effectively with bullying",31,32,1,0,48,112
"9. This school is well led and managed",58,32,7,8,7,112
"10. This school responds well to any concerns I raise",48,39,7,5,13,112
"11. I receive valuable information from the school about my child’s progress",51,44,12,4,1,112
"12. Would you recommend this school to another parent?"
Yes,105
No,7
