Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,16,2,4,2,48
"2. My child feels safe at this school",25,17,2,4,0,48
"3. My child makes good progress at this school",18,15,8,6,1,48
"4. My child is well looked after at this school",21,17,4,4,2,48
"5. My child is taught well at this school",17,18,6,7,0,48
"6. My child receives appropriate homework for their age",16,14,8,9,1,48
"7. This school makes sure its pupils are well behaved",17,19,8,3,1,48
"8. This school deals effectively with bullying",8,12,5,6,17,48
"9. This school is well led and managed",14,9,7,16,2,48
"10. This school responds well to any concerns I raise",15,10,12,9,2,48
"11. I receive valuable information from the school about my child’s progress",10,20,8,7,3,48
"12. Would you recommend this school to another parent?"
Yes,31
No,17
