Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,14,1,1,1,32
"2. My child feels safe at this school",14,16,1,1,0,32
"3. My child makes good progress at this school",16,14,1,0,1,32
"4. My child is well looked after at this school",15,13,3,0,1,32
"5. My child is taught well at this school",18,12,1,0,1,32
"6. My child receives appropriate homework for their age",13,16,3,0,0,32
"7. This school makes sure its pupils are well behaved",11,13,5,1,2,32
"8. This school deals effectively with bullying",10,12,3,2,5,32
"9. This school is well led and managed",11,17,2,2,0,32
"10. This school responds well to any concerns I raise",15,11,2,1,3,32
"11. I receive valuable information from the school about my child’s progress",16,12,3,0,1,32
"12. Would you recommend this school to another parent?"
Yes,28
No,4
