Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,12,3,1,0,24
"2. My child feels safe at this school",11,13,0,0,0,24
"3. My child makes good progress at this school",10,10,2,2,0,24
"4. My child is well looked after at this school",10,9,4,1,0,24
"5. My child is taught well at this school",7,12,2,2,1,24
"6. My child receives appropriate homework for their age",7,13,1,2,1,24
"7. This school makes sure its pupils are well behaved",6,12,5,1,0,24
"8. This school deals effectively with bullying",6,9,6,1,2,24
"9. This school is well led and managed",10,9,3,2,0,24
"10. This school responds well to any concerns I raise",7,12,4,1,0,24
"11. I receive valuable information from the school about my child’s progress",11,9,1,3,0,24
"12. Would you recommend this school to another parent?"
Yes,20
No,4
