Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,34,3,5,1,124
"2. My child feels safe at this school",87,32,5,0,0,124
"3. My child makes good progress at this school",65,39,16,1,3,124
"4. My child is well looked after at this school",71,39,7,5,2,124
"5. My child is taught well at this school",63,42,11,4,4,124
"6. My child receives appropriate homework for their age",32,46,30,14,2,124
"7. This school makes sure its pupils are well behaved",64,43,12,2,3,124
"8. This school deals effectively with bullying",49,22,10,12,31,124
"9. This school is well led and managed",59,33,12,14,6,124
"10. This school responds well to any concerns I raise",57,35,14,12,6,124
"11. I receive valuable information from the school about my child’s progress",49,42,20,8,5,124
"12. Would you recommend this school to another parent?"
Yes,106
No,18
