Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",110,43,1,2,1,157
"2. My child feels safe at this school",112,42,2,0,1,157
"3. My child makes good progress at this school",84,62,6,4,1,157
"4. My child is well looked after at this school",95,55,4,2,1,157
"5. My child is taught well at this school",80,65,7,1,4,157
"6. My child receives appropriate homework for their age",67,71,13,3,3,157
"7. This school makes sure its pupils are well behaved",79,65,7,3,3,157
"8. This school deals effectively with bullying",43,61,10,6,37,157
"9. This school is well led and managed",109,40,5,2,1,157
"10. This school responds well to any concerns I raise",82,53,11,5,6,157
"11. I receive valuable information from the school about my child’s progress",72,61,20,3,1,157
"12. Would you recommend this school to another parent?"
Yes,150
No,7
