Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,6,0,0,1,20
"2. My child feels safe at this school",12,7,0,0,1,20
"3. My child makes good progress at this school",12,5,2,1,0,20
"4. My child is well looked after at this school",13,7,0,0,0,20
"5. My child is taught well at this school",14,3,1,2,0,20
"6. My child receives appropriate homework for their age",7,3,1,3,6,20
"7. This school makes sure its pupils are well behaved",12,4,1,0,3,20
"8. This school deals effectively with bullying",7,5,1,0,7,20
"9. This school is well led and managed",14,2,2,2,0,20
"10. This school responds well to any concerns I raise",16,2,1,1,0,20
"11. I receive valuable information from the school about my child’s progress",16,2,0,2,0,20
"12. Would you recommend this school to another parent?"
Yes,18
No,2
