Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",110,153,1,1,0,265
"2. My child feels safe at this school",121,142,0,1,1,265
"3. My child makes good progress at this school",104,159,0,2,0,265
"4. My child is well looked after at this school",111,149,1,2,2,265
"5. My child is taught well at this school",96,163,2,1,3,265
"6. My child receives appropriate homework for their age",80,170,9,0,6,265
"7. This school makes sure its pupils are well behaved",104,147,5,2,7,265
"8. This school deals effectively with bullying",90,135,3,3,34,265
"9. This school is well led and managed",89,164,2,2,8,265
"10. This school responds well to any concerns I raise",87,140,4,3,31,265
"11. I receive valuable information from the school about my child’s progress",95,159,5,4,2,265
"12. Would you recommend this school to another parent?"
Yes,262
No,3
