Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,40,6,1,0,98
"2. My child feels safe at this school",54,39,5,0,0,98
"3. My child makes good progress at this school",31,49,12,4,2,98
"4. My child is well looked after at this school",42,47,6,0,3,98
"5. My child is taught well at this school",37,48,8,2,3,98
"6. My child receives appropriate homework for their age",37,39,16,4,2,98
"7. This school makes sure its pupils are well behaved",29,53,7,4,5,98
"8. This school deals effectively with bullying",26,31,6,3,32,98
"9. This school is well led and managed",27,38,18,6,9,98
"10. This school responds well to any concerns I raise",32,37,18,4,7,98
"11. I receive valuable information from the school about my child’s progress",31,45,18,3,1,98
"12. Would you recommend this school to another parent?"
Yes,81
No,17
